DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"3633633","DOS Process",,,,,,,"VENDOR MANAGEMENT SERVICES, LLC","20-FEB-2008","SUFFOLK","PENNSYLVANIA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3636563","DOS Process",,,,,,,"VIGILANT ENTERPRISE SOLUTIONS, INC.","26-FEB-2008","ALBANY","FLORIDA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3708902","DOS Process",,,,,,,"FULCRUM POWER MARKETING LLC","14-AUG-2008","NEW YORK","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3654720","DOS Process",,,,,,,"FULCRUM POWER SERVICES L.P.","07-APR-2008","NEW YORK","TEXAS","FOREIGN LIMITED PARTNERSHIP","SUSPENDED"
"3751307","DOS Process",,,,,,,"LITTLE BEANY NY, INC.","10-DEC-2008","KINGS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3762720","DOS Process",,,,,,,"BRIGHT OCEAN CO., LTD.","13-JAN-2009","NEW YORK","KOREA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3847685","DOS Process",,,,,,,"AMERICAN BULLION, LLC","21-AUG-2009","NEW YORK","CALIFORNIA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"526369","DOS Process",,,,,,,"NEWPORT MINERALS INCORPORATED","12-DEC-1978","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3559731","DOS Process",,,,,,,"CHAPEAU, INC.","23-AUG-2007","KINGS","UTAH","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3763511","DOS Process",,,,,,,"EASTWIND MARITIME INC.","15-JAN-2009","NEW YORK","MARSHALL ISLANDS","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3747041","DOS Process",,,,,,,"NETWORK ROCHESTER, LLC","26-NOV-2008","WAYNE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3659481","DOS Process",,,,,,,"NEXUSTEL LLC","16-APR-2008","ALBANY","DELAWARE","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3736877","DOS Process",,,,,,,"ENERGYZ FITNESS CORP.","28-OCT-2008","KINGS","WYOMING","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3728228","DOS Process",,,,,,,"MJR CONSTRUCTION SERVICES CORP.","03-OCT-2008","QUEENS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3954937","DOS Process",,,,,,,"HAYES KF, LLC","27-MAY-2010","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3532754","DOS Process",,,,,,,"FABRE GP, L.L.C.","19-JUN-2007","ALBANY","TEXAS","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3712669","DOS Process",,,,,,,"LEA C PER LA VITA LLC","25-AUG-2008","DUTCHESS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3697493","DOS Process",,,,,,,"PLATRIUM LLC","17-JUL-2008","NEW YORK","NEVADA","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3548662","DOS Process",,,,,,,"14 CASA ASSOCIATES LLC","27-JUL-2007","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3772379","DOS Process",,,,,,,"EAGLE NATIONWIDE ABSTRACT COMPANY, INC.","09-FEB-2009","NEW YORK","PENNSYLVANIA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"4096770","DOS Process",,,,,,,"MATERNICOSME LABORATORIES INC.","19-MAY-2011","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3803065","DOS Process",,,,,,,"INTERNATIONAL ONC (USA) INC.","27-APR-2009","QUEENS","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3947074","DOS Process",,,,,,,"KHAI SON USA, INC.","07-MAY-2010","NASSAU","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3581028","DOS Process",,,,,,,"SOLARITY COMMUNICATIONS LLC","16-OCT-2007","NEW YORK","TEXAS","FOREIGN LIMITED LIABILITY COMPANY","SUSPENDED"
"3797632","DOS Process",,,,,,,"LANDAMERICA FINANCIAL GROUP, INC.","10-APR-2009","ALBANY","VIRGINIA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3647139","DOS Process",,,,,,,"INSIGHTS RESEARCH, INC.","20-MAR-2008","NEW YORK","NEW YORK","DOMESTIC BUSINESS CORPORATION","SUSPENDED"
"3660165","DOS Process",,,,,,,"OLIVER'S BLACKTOP MAINTENANCE AND CONCRETE, LLC","18-APR-2008","ERIE","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3794261","DOS Process",,,,,,,"PEREGRINE CO., INC.","02-APR-2009","NEW YORK","INDIANA","FOREIGN BUSINESS CORPORATION","SUSPENDED"
"3517781","DOS Process",,,,,,,"GROUP OF 1992, LLC","15-MAY-2007","KINGS","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
"3546255","DOS Process",,,,,,,"LIFESET SERVICES LLC","20-JUL-2007","NEW YORK","NEW YORK","DOMESTIC LIMITED LIABILITY COMPANY","SUSPENDED"
