DOS_ROW_NUM,REC_TYPE,NAME,ADDR1,ADDR2,CITY,STATE,ZIP_CODE,CUR_CORP_NAME,ORIG_INCORP_DATE,COUNTY,JURISDICTION,ENTITY_TYPE,CURR_STAT
"1985906","DOS Process",,"1633 BROADWAY",,"NEW YORK","NEW YORK","10019","MONATIQUOT REAL ESTATE TRUST","29-DEC-1995",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1512168","DOS Process",,"TWO WORLD TRADE CENTER","72ND FLOOR","NEW YORK","NEW YORK","10048","INTERCAPITAL INSURED MUNICIPAL BOND TRUST","27-FEB-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1648205","DOS Process",,"ATTN: DANIEL C. MACLEAN, SEC.","200 PARK AVENUE","NEW YORK","NEW YORK","10166","DREYFUS CONNECTICUT INTERMEDIATE MUNICIPAL BOND FUND","30-JUN-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1111021","DOS Process",,"TWO BROADWAY",,"NEW YORK","NEW YORK","10004","OPPENHEIMER OTC FUND","11-SEP-1986",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1577877","DOS Process",,"SHEARSON LEHMAN BROTHERS INC.","TWO WORLD TRADE CTR.100TH FL.","NEW YORK","NEW YORK","10048","SHEARSON SERIES FUND","26-SEP-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1685867","DOS Process",,"ATTN: SHELDON CURTIS","TWO WORLD TRADE CENTER","NEW YORK","NEW YORK","10048","TCW/DW TERM TRUST 2002","08-DEC-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1765665","DOS Process",,"625 MADISON AVENUE",,"NEW YORK","NEW YORK","10022","AMERICAN MORTGAGE INVESTORS TRUST II","20-OCT-1993",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2387876","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER CORE EQUITY FUND","11-JUN-1999",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1785746","DOS Process",,"75 MAIDEN LANE",,"NEW YORK","NEW YORK","10038","THE ALGER DEFINED CONTRIBUTION TRUST","07-JAN-1994",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"2135850","DOS Process",,"200 PARK AVENUE",,"NEW YORK","NEW YORK","10166","DREYFUS PREMIER GNMA FUND","22-APR-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2178758","DOS Process",,"TWO WORLD TRADE CENTER",,"NEW YORK","NEW YORK","10048","OPPENHEIMER QUEST FOR VALUE FUNDS","09-SEP-1997",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3092320","DOS Process",,"30 MONTGOMERY STREET",,"JERSEY CITY","NEW JERSEY","07302","THE ALGER FUNDS","18-AUG-2004",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"3280506","DOS Process",,"C/O C T CORPORATION","111 EIGHTH AVENUE","NEW YORK","NEW YORK","10011","SMITH BARNEY INVESTMENT TRUST","14-NOV-2005",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2652962","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","PIMCO NEW YORK MUNICIPAL INCOME FUND","21-JUN-2001",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"2465671","DOS Process",,"RODNEY SQUARE NORTH","1100 NORTH MARKET STREET","WILMINGTON","DELAWARE","19890","ML-LEE INTERNET TRUST","25-JAN-2000",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"3662326","DOS Process",,"C/O PRICEWATERHOUSECOOPERS LLP","300 MADISON AVENUE","NEW YORK","NEW YORK","10017-6204","PRICEWATERHOUSECOOPERS DDS NO. 2 TRUST","23-APR-2008",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"3602824","DOS Process",,"80 STATE STREET",,"ALBANY","NEW YORK","12207-2543","CENTERLINE EQUITY ISSUER TRUST II","07-DEC-2007",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"4047145","DOS Process",,"111 8TH AVE.",,"NEW YORK","NEW YORK","10011","BLACKROCK MULTI-STATE MUNICIPAL SERIES TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4047322","DOS Process",,"111 8TH AVE",,"NEW YORK","NEW YORK","10011","BLACKROCK NATURAL RESOURCES TRUST","26-JAN-2011",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"4077014","DOS Process",,"1 PENN PLAZA, 36TH FLOOR",,"NEW YORK","NEW YORK","10119","FACTORSHARES 2X: GOLD BULL/S&P500 BEAR","05-APR-2011",,"DELAWARE","GENERAL ASSOCIATION LAW FILING",
"1516455","DOS Process",,"PRESIDENT","ONE SEAPORT PLAZA","NEW YORK","NEW YORK","10292","PRUDENTIAL EQUITY INCOME FUND","15-MAR-1991",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
"1758819","DOS Process",,"450 WEST 33RD STREET","9TH FLOOR","NEW YORK","NEW YORK","10001","CLAIMS FUNDING TRUST II","22-SEP-1993",,"NEW YORK","GENERAL ASSOCIATION LAW FILING",
"1668072","DOS Process",,"95 WALL STREET",,"NEW YORK","NEW YORK","10005","FIRST INVESTORS LIFE SERIES FUND","24-SEP-1992",,"MASSACHUSETTS","GENERAL ASSOCIATION LAW FILING",
